id,name,version,type,issuesCritical,issuesHigh,issuesMedium,issuesLow,dependenciesWithIssues,licenses,projects,license urls,copyright
github.com/containernetworking/cni/pkg/version@0.8.1,github.com/containernetworking/cni/pkg/version,0.8.1,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/containernetworking/plugins/pkg/ip@0.9.1,github.com/containernetworking/plugins/pkg/ip,0.9.1,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/containernetworking/plugins/pkg/ns@0.9.1,github.com/containernetworking/plugins/pkg/ns,0.9.1,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/containernetworking/plugins/pkg/utils/buildversion@0.9.1,github.com/containernetworking/plugins/pkg/utils/buildversion,0.9.1,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/containernetworking/plugins/pkg/utils/hwaddr@0.9.1,github.com/containernetworking/plugins/pkg/utils/hwaddr,0.9.1,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/containernetworking/plugins/pkg/utils/sysctl@0.9.1,github.com/containernetworking/plugins/pkg/utils/sysctl,0.9.1,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/coreos/go-iptables/iptables@0.5.0,github.com/coreos/go-iptables/iptables,0.5.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/cpuguy83/go-md2man/v2/md2man@2.0.0,github.com/cpuguy83/go-md2man/v2/md2man,2.0.0,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/davecgh/go-spew/spew@1.1.1,github.com/davecgh/go-spew/spew,1.1.1,golang,0,0,0,0,,0BSD,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:0BSD,[]
github.com/docker/distribution/digestset@2.7.1,github.com/docker/distribution/digestset,2.7.1,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/distribution/reference@2.7.1,github.com/docker/distribution/reference,2.7.1,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/distribution/registry/api/errcode@2.7.1,github.com/docker/distribution/registry/api/errcode,2.7.1,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/docker/api@20.10.12,github.com/docker/docker/api,20.10.12,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/docker/api/types@20.10.12,github.com/docker/docker/api/types,20.10.12,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/docker/api/types/blkiodev@20.10.12,github.com/docker/docker/api/types/blkiodev,20.10.12,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/docker/api/types/container@20.10.12,github.com/docker/docker/api/types/container,20.10.12,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/docker/api/types/events@20.10.12,github.com/docker/docker/api/types/events,20.10.12,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/docker/api/types/filters@20.10.12,github.com/docker/docker/api/types/filters,20.10.12,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/docker/api/types/image@20.10.12,github.com/docker/docker/api/types/image,20.10.12,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/docker/api/types/mount@20.10.12,github.com/docker/docker/api/types/mount,20.10.12,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/docker/api/types/network@20.10.12,github.com/docker/docker/api/types/network,20.10.12,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/docker/api/types/registry@20.10.12,github.com/docker/docker/api/types/registry,20.10.12,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/docker/api/types/strslice@20.10.12,github.com/docker/docker/api/types/strslice,20.10.12,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/docker/api/types/swarm@20.10.12,github.com/docker/docker/api/types/swarm,20.10.12,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/docker/api/types/swarm/runtime@20.10.12,github.com/docker/docker/api/types/swarm/runtime,20.10.12,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/docker/api/types/time@20.10.12,github.com/docker/docker/api/types/time,20.10.12,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/docker/api/types/versions@20.10.12,github.com/docker/docker/api/types/versions,20.10.12,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/docker/api/types/volume@20.10.12,github.com/docker/docker/api/types/volume,20.10.12,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/docker/client@20.10.12,github.com/docker/docker/client,20.10.12,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/docker/errdefs@20.10.12,github.com/docker/docker/errdefs,20.10.12,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/go-connections/nat@0.4.0,github.com/docker/go-connections/nat,0.4.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/go-connections/sockets@0.4.0,github.com/docker/go-connections/sockets,0.4.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/go-connections/tlsconfig@0.4.0,github.com/docker/go-connections/tlsconfig,0.4.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/docker/go-units@0.4.0,github.com/docker/go-units,0.4.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/emicklei/go-restful@2.11.1,github.com/emicklei/go-restful,2.11.1,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/emicklei/go-restful/log@2.11.1,github.com/emicklei/go-restful/log,2.11.1,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/evanphx/json-patch@4.12.0,github.com/evanphx/json-patch,4.12.0,golang,0,0,0,0,,"BSD-2-Clause, BSD-3-Clause",github.com/akraino-edge-stack/icn-nodus:go.mod,"https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-2-Clause, https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause",[]
github.com/flannel-io/flannel/pkg/ip@0.14.0,github.com/flannel-io/flannel/pkg/ip,0.14.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/fsnotify/fsnotify@1.5.1,github.com/fsnotify/fsnotify,1.5.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
github.com/gogo/protobuf/proto@1.3.2,github.com/gogo/protobuf/proto,1.3.2,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
github.com/gogo/protobuf/sortkeys@1.3.2,github.com/gogo/protobuf/sortkeys,1.3.2,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
github.com/golang/groupcache/lru@#41bb18bfe9da,github.com/golang/groupcache/lru,#41bb18bfe9da,golang,0,0,0,0,,,github.com/akraino-edge-stack/icn-nodus:go.mod,,[]
github.com/golang-jwt/jwt/v4@4.2.0,github.com/golang-jwt/jwt/v4,4.2.0,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/golang/protobuf/proto@1.5.2,github.com/golang/protobuf/proto,1.5.2,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
github.com/golang/protobuf/protoc-gen-go/descriptor@1.5.2,github.com/golang/protobuf/protoc-gen-go/descriptor,1.5.2,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
github.com/golang/protobuf/ptypes@1.5.2,github.com/golang/protobuf/ptypes,1.5.2,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
github.com/golang/protobuf/ptypes/any@1.5.2,github.com/golang/protobuf/ptypes/any,1.5.2,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
github.com/golang/protobuf/ptypes/duration@1.5.2,github.com/golang/protobuf/ptypes/duration,1.5.2,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
github.com/golang/protobuf/ptypes/timestamp@1.5.2,github.com/golang/protobuf/ptypes/timestamp,1.5.2,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
github.com/go-logr/logr@1.2.0,github.com/go-logr/logr,1.2.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/go-logr/zapr@1.2.0,github.com/go-logr/zapr,1.2.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/googleapis/gnostic/compiler@0.5.5,github.com/googleapis/gnostic/compiler,0.5.5,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/googleapis/gnostic/extensions@0.5.5,github.com/googleapis/gnostic/extensions,0.5.5,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/googleapis/gnostic/jsonschema@0.5.5,github.com/googleapis/gnostic/jsonschema,0.5.5,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/googleapis/gnostic/openapiv2@0.5.5,github.com/googleapis/gnostic/openapiv2,0.5.5,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/google/go-cmp/cmp@0.5.5,github.com/google/go-cmp/cmp,0.5.5,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
github.com/google/go-cmp/cmp/internal/diff@0.5.5,github.com/google/go-cmp/cmp/internal/diff,0.5.5,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
github.com/google/go-cmp/cmp/internal/flags@0.5.5,github.com/google/go-cmp/cmp/internal/flags,0.5.5,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
github.com/google/go-cmp/cmp/internal/function@0.5.5,github.com/google/go-cmp/cmp/internal/function,0.5.5,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
github.com/google/go-cmp/cmp/internal/value@0.5.5,github.com/google/go-cmp/cmp/internal/value,0.5.5,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
github.com/google/gofuzz@1.1.0,github.com/google/gofuzz,1.1.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/google/uuid@1.2.0,github.com/google/uuid,1.2.0,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
github.com/go-openapi/jsonpointer@0.19.5,github.com/go-openapi/jsonpointer,0.19.5,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/go-openapi/jsonreference@0.19.5,github.com/go-openapi/jsonreference,0.19.5,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/go-openapi/swag@0.19.14,github.com/go-openapi/swag,0.19.14,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/gorilla/mux@1.8.0,github.com/gorilla/mux,1.8.0,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
github.com/imdario/mergo@0.3.12,github.com/imdario/mergo,0.3.12,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
github.com/josharian/intern@1.0.0,github.com/josharian/intern,1.0.0,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/json-iterator/go@1.1.12,github.com/json-iterator/go,1.1.12,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/mailru/easyjson/buffer@0.7.6,github.com/mailru/easyjson/buffer,0.7.6,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/mailru/easyjson/jlexer@0.7.6,github.com/mailru/easyjson/jlexer,0.7.6,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/mailru/easyjson/jwriter@0.7.6,github.com/mailru/easyjson/jwriter,0.7.6,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/matttproud/golang_protobuf_extensions/pbutil@#c182affec369,github.com/matttproud/golang_protobuf_extensions/pbutil,#c182affec369,golang,0,0,0,0,,,github.com/akraino-edge-stack/icn-nodus:go.mod,,[]
github.com/mitchellh/mapstructure@1.4.1,github.com/mitchellh/mapstructure,1.4.1,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/modern-go/concurrent@#bacd9c7ef1dd,github.com/modern-go/concurrent,#bacd9c7ef1dd,golang,0,0,0,0,,,github.com/akraino-edge-stack/icn-nodus:go.mod,,[]
github.com/modern-go/reflect2@1.0.2,github.com/modern-go/reflect2,1.0.2,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/onsi/gomega@1.17.0,github.com/onsi/gomega,1.17.0,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/onsi/gomega/format@1.17.0,github.com/onsi/gomega/format,1.17.0,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/onsi/gomega/internal@1.17.0,github.com/onsi/gomega/internal,1.17.0,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/onsi/gomega/matchers@1.17.0,github.com/onsi/gomega/matchers,1.17.0,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/onsi/gomega/matchers/support/goraph/bipartitegraph@1.17.0,github.com/onsi/gomega/matchers/support/goraph/bipartitegraph,1.17.0,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/onsi/gomega/matchers/support/goraph/edge@1.17.0,github.com/onsi/gomega/matchers/support/goraph/edge,1.17.0,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/onsi/gomega/matchers/support/goraph/node@1.17.0,github.com/onsi/gomega/matchers/support/goraph/node,1.17.0,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/onsi/gomega/matchers/support/goraph/util@1.17.0,github.com/onsi/gomega/matchers/support/goraph/util,1.17.0,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/onsi/gomega/types@1.17.0,github.com/onsi/gomega/types,1.17.0,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/opencontainers/go-digest@1.0.0,github.com/opencontainers/go-digest,1.0.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/opencontainers/image-spec/specs-go@1.0.2,github.com/opencontainers/image-spec/specs-go,1.0.2,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/opencontainers/image-spec/specs-go/v1@1.0.2,github.com/opencontainers/image-spec/specs-go/v1,1.0.2,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/pkg/errors@0.9.1,github.com/pkg/errors,0.9.1,golang,0,0,0,0,,BSD-2-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-2-Clause,[]
github.com/prometheus/client_golang/prometheus@1.11.0,github.com/prometheus/client_golang/prometheus,1.11.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
