"Component","Version","Latest version","Component type","License","License type","Vulnerability count","Object compilation date","Object","Object full path","Object SHA1","Distribution package","Missing exploit mitigations"
"audit","2.8.5-2ubuntu6","3.0.7","distro-package","LGPL","weakcopyleft","0","2020-02-18T09:42:38Z","changelog.Debian.gz","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/share/doc/libaudit1/changelog.Debian.gz","9ac6b3bcf7d74c9e39cd88b58806462f84f2b7a8","ubuntu",""
"audit","3.0-0.17.20191104git1c2f876.el8","","distro-package","LGPL","weakcopyleft","0","2020-02-18T09:42:38Z","libaudit.conf","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:etc/libaudit.conf","f86b14eb6371b0d99b968dabc1b853b99530cb8a","ubuntu",""
"base-files","11ubuntu5.5","","distro-package","Artistic","permissive","0","2022-02-17T00:44:50Z","locale-check","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/bin/locale-check","070fa89ff800e77eaece5bdf987b73f050d39488","ubuntu",""
"base-passwd","3.5.47","","native","GPL","copyleft","0","2019-12-16T23:51:51Z","update-passwd","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/sbin/update-passwd","abb25b6973b319395da2feb583e2590e5d724a53","ubuntu",""
"bash","5.0-6ubuntu1.1","5.1.16","native","GPLv3","copyleft","1","2020-06-18T15:44:55Z","bash","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/bin/bash","41ba1bd49cb22466e422098d184bd4267ef9529e","ubuntu",""
"bash","5.0-6ubuntu1.1","5.1.16","distro-package","GPLv3","copyleft","1","2020-06-18T15:44:55Z","clear_console","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/bin/clear_console","a88fa6e24840b218855182036cec1e6ef4dc1254","ubuntu",""
"berkeleydb","5.3.28+dfsg1-0.6ubuntu2","","native","sleepycat","copyleft","19","2020-03-21T12:26:50Z","libdb-5.3.so","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libdb-5.3.so","b1affd4e4d5116f216a7ac49232a7511305c0a5b","ubuntu","no-immediate-binding"
"blackfriday","v2.0.1","v2.1.0-pre.1","go","BSD","permissive","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"blackfriday","v2.0.1","v2.1.0-pre.1","go","BSD","permissive","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"blackfriday","v2.0.1","v2.1.0-pre.1","go","BSD","permissive","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"bzip2","1.0.8-2","1.0.8","native","BSD","permissive","0","2019-09-05T15:05:14Z","libbz2.so.1.0.4","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libbz2.so.1.0.4","ee42ca256c6feb7412c37313e1935d2e31a0a1de","ubuntu",""
"bzip2","1.0.8-2","1.0.8","distro-package","BSD","permissive","0","2019-09-04T13:22:31Z","copyright","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/share/doc/bzip2/copyright","d29b4fd58a4a1923e6fd75369d58d7ded84e54de","ubuntu",""
"bzip2","1.0.8-2","1.0.8","distro-package","BSD","permissive","0","2019-09-05T15:05:14Z","changelog.Debian.gz","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/share/doc/libbz2-1.0/changelog.Debian.gz","1d337cf00e5a0704e52abdcb322ab4e424808ab7","ubuntu",""
"ca-certificates","20210119~20.04.2","","distro-package","GPL","copyleft","0","2021-09-22T11:46:54Z","update-ca-certificates","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/sbin/update-ca-certificates","5df9fb891c1b3a76d77c3b4c60fda63f5a05c616","debian",""
"cdebconf","0.251ubuntu1","","distro-package","unknown","unknown","0","2020-02-02T05:18:17Z","libdebconfclient.so.0.0.0","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libdebconfclient.so.0.0.0","56e26172a20f404c8683f680478c7538c39c75cd","ubuntu",""
"cloud.google.com-go","v0.81.0","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"containerd","v1.5.9","v1.6.2","go","Apache","permissive","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"containerd","v1.5.9","v1.6.2","go","Apache","permissive","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"containernetworking-cni","v0.8.1","","go","unknown","Unknown","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"containernetworking-cni","v0.8.1","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"containernetworking-cni","v0.8.1","","go","unknown","Unknown","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"containernetworking-cni","v1.0.1","","go","unknown","Unknown","0","2022-02-13T22:52:58Z","bandwidth","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/bandwidth","2faccaebeb446020d93ee61caeec29cae924e93b","",""
"containernetworking-cni","v1.0.1","","go","unknown","Unknown","0","2022-02-13T22:53:04Z","bridge","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/bridge","5b5bccd9a3f47d78cf753734d294e67417641655","",""
"containernetworking-cni","v1.0.1","","go","unknown","Unknown","0","2022-02-13T22:53:12Z","dhcp","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/dhcp","22318745476e3e278ceef0413dc49c670ae9ad3e","",""
"containernetworking-cni","v1.0.1","","go","unknown","Unknown","0","2022-02-13T22:53:00Z","firewall","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/firewall","e2bec088c69911a2fe6778da9bea6d93b013a2e6","",""
"containernetworking-cni","v1.0.1","","go","unknown","Unknown","0","2022-02-13T22:53:05Z","host-device","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/host-device","1403a7f1907192d772d728609868162c7a1ef895","",""
"containernetworking-cni","v1.0.1","","go","unknown","Unknown","0","2022-02-13T22:53:13Z","host-local","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/host-local","09b6446329799e8fff2f14f610dce13d7d99884a","",""
"containernetworking-cni","v1.0.1","","go","unknown","Unknown","0","2022-02-13T22:53:06Z","ipvlan","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/ipvlan","e2025eb9c3eed9a7af7766ca58cc0cdaac298f48","",""
"containernetworking-cni","v1.0.1","","go","unknown","Unknown","0","2022-02-13T22:53:06Z","loopback","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/loopback","5b4c90417b8216d83863947e9993a6dbcb18d988","",""
"containernetworking-cni","v1.0.1","","go","unknown","Unknown","0","2022-02-13T22:53:07Z","macvlan","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/macvlan","ea45bba81133297ecb9afa912482611503108596","",""
"containernetworking-cni","v1.0.1","","go","unknown","Unknown","0","2022-02-13T22:53:01Z","portmap","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/portmap","e9445628de398a8526d19bce23f759f1f8f8d781","",""
"containernetworking-cni","v1.0.1","","go","unknown","Unknown","0","2022-02-13T22:53:08Z","ptp","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/ptp","ee40ee32cb66b53cc400fbb2df19c0ff879363ea","",""
"containernetworking-cni","v1.0.1","","go","unknown","Unknown","0","2022-02-13T22:53:02Z","sbr","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/sbr","52b53af4b08e16ace912ea1f4626447a80d90b23","",""
"containernetworking-cni","v1.0.1","","go","unknown","Unknown","0","2022-02-13T22:53:13Z","static","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/static","2ee900c369e5cd2508183e15133a7522bc3debf4","",""
"containernetworking-cni","v1.0.1","","go","unknown","Unknown","0","2022-02-13T22:53:02Z","tuning","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/tuning","78732b75d8199d4eef290b70bae918cbcc8fc452","",""
"containernetworking-cni","v1.0.1","","go","unknown","Unknown","0","2022-02-13T22:53:08Z","vlan","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/vlan","ad63af6d777ea53a8abf5c441017bbd68302c3ce","",""
"containernetworking-cni","v1.0.1","","go","unknown","Unknown","0","2022-02-13T22:53:03Z","vrf","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/vrf","317bd1ae2123be5f11910f710bfcbbaa34bc01a9","",""
"containernetworking-plugins","","","go","unknown","Unknown","0","2022-02-13T22:52:58Z","bandwidth","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/bandwidth","2faccaebeb446020d93ee61caeec29cae924e93b","",""
"containernetworking-plugins","","","go","unknown","Unknown","0","2022-02-13T22:53:04Z","bridge","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/bridge","5b5bccd9a3f47d78cf753734d294e67417641655","",""
"containernetworking-plugins","","","go","unknown","Unknown","0","2022-02-13T22:53:12Z","dhcp","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/dhcp","22318745476e3e278ceef0413dc49c670ae9ad3e","",""
"containernetworking-plugins","","","go","unknown","Unknown","0","2022-02-13T22:53:00Z","firewall","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/firewall","e2bec088c69911a2fe6778da9bea6d93b013a2e6","",""
"containernetworking-plugins","","","go","unknown","Unknown","0","2022-02-13T22:53:05Z","host-device","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/host-device","1403a7f1907192d772d728609868162c7a1ef895","",""
"containernetworking-plugins","","","go","unknown","Unknown","0","2022-02-13T22:53:13Z","host-local","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/host-local","09b6446329799e8fff2f14f610dce13d7d99884a","",""
"containernetworking-plugins","","","go","unknown","Unknown","0","2022-02-13T22:53:06Z","ipvlan","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/ipvlan","e2025eb9c3eed9a7af7766ca58cc0cdaac298f48","",""
"containernetworking-plugins","","","go","unknown","Unknown","0","2022-02-13T22:53:06Z","loopback","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/loopback","5b4c90417b8216d83863947e9993a6dbcb18d988","",""
"containernetworking-plugins","","","go","unknown","Unknown","0","2022-02-13T22:53:07Z","macvlan","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/macvlan","ea45bba81133297ecb9afa912482611503108596","",""
"containernetworking-plugins","","","go","unknown","Unknown","0","2022-02-13T22:53:01Z","portmap","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/portmap","e9445628de398a8526d19bce23f759f1f8f8d781","",""
"containernetworking-plugins","","","go","unknown","Unknown","0","2022-02-13T22:53:08Z","ptp","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/ptp","ee40ee32cb66b53cc400fbb2df19c0ff879363ea","",""
"containernetworking-plugins","","","go","unknown","Unknown","0","2022-02-13T22:53:02Z","sbr","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/sbr","52b53af4b08e16ace912ea1f4626447a80d90b23","",""
"containernetworking-plugins","","","go","unknown","Unknown","0","2022-02-13T22:53:13Z","static","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/static","2ee900c369e5cd2508183e15133a7522bc3debf4","",""
"containernetworking-plugins","","","go","unknown","Unknown","0","2022-02-13T22:53:02Z","tuning","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/tuning","78732b75d8199d4eef290b70bae918cbcc8fc452","",""
"containernetworking-plugins","","","go","unknown","Unknown","0","2022-02-13T22:53:08Z","vlan","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/vlan","ad63af6d777ea53a8abf5c441017bbd68302c3ce","",""
"containernetworking-plugins","","","go","unknown","Unknown","0","2022-02-13T22:53:03Z","vrf","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/vrf","317bd1ae2123be5f11910f710bfcbbaa34bc01a9","",""
"containernetworking-plugins","v0.9.1","","go","unknown","Unknown","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"containernetworking-plugins","v0.9.1","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"containernetworking-plugins","v0.9.1","","go","unknown","Unknown","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"coreos-go-iptables","v0.5.0","","go","unknown","Unknown","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"coreos-go-iptables","v0.5.0","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"coreos-go-iptables","v0.5.0","","go","unknown","Unknown","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"coreos-go-iptables","v0.6.0","","go","unknown","Unknown","0","2022-02-13T22:52:58Z","bandwidth","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/bandwidth","2faccaebeb446020d93ee61caeec29cae924e93b","",""
"coreos-go-iptables","v0.6.0","","go","unknown","Unknown","0","2022-02-13T22:53:04Z","bridge","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/bridge","5b5bccd9a3f47d78cf753734d294e67417641655","",""
"coreos-go-iptables","v0.6.0","","go","unknown","Unknown","0","2022-02-13T22:53:00Z","firewall","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/firewall","e2bec088c69911a2fe6778da9bea6d93b013a2e6","",""
"coreos-go-iptables","v0.6.0","","go","unknown","Unknown","0","2022-02-13T22:53:05Z","host-device","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/host-device","1403a7f1907192d772d728609868162c7a1ef895","",""
"coreos-go-iptables","v0.6.0","","go","unknown","Unknown","0","2022-02-13T22:53:13Z","host-local","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/host-local","09b6446329799e8fff2f14f610dce13d7d99884a","",""
